﻿Cadastre immobiliari rústic
Sort
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:252094&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2002;7536;3425;454
2021;2004;2002;7539;3389;450
2020;2004;2002;7597;3390;446
2019;2004;2002;7599;3381;445
2018;2004;2002;7585;3379;446
2017;2004;2002;7499;2707;361
2016;2003;2002;7498;2707;361
2015;2003;2002;7501;1539;205
2014;2003;2002;7501;1538;205
2013;2003;2002;7501;1532;204
2012;2003;2002;7500;1531;204
2011;2003;2002;7495;1532;205
2010;2003;2002;7496;1532;204
2009;2003;2002;7499;1517;202
2008;2003;2002;7503;1487;198
2007;2003;2002;7501;1458;194
2006;2004;2002;7673;1430;186

