﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Tona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082830
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;6;6;6;7;7;7;7;6;8
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;34;34;34;36;36;35;37;37;37;38;39;37;37;37
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;22;23;24;24;25;24;24;25;23;25;26;25;25;26
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";65;66;66;66;63;67;66;65;62;64;64;64;61;63
H Transport i emmagatzematge;14;12;12;13;14;13;14;14;12;11;12;10;12;11
I Hostaleria;16;20;18;19;17;19;21;21;20;20;18;18;19;19
J Informació i comunicacions;5;5;5;5;5;4;5;4;4;4;4;4;4;4
K Activitats financeres i d'assegurances;1;1;1;1;1;1;1;1;1;1;1;2;2;2
L Activitats immobiliàries;4;5;6;5;5;5;5;6;6;6;5;5;5;5
M Activitats professionals, científiques i tècniques;13;12;12;12;12;13;13;12;12;11;11;11;11;10
N Activitats administratives i serveis auxiliars;9;9;10;8;6;6;6;6;4;5;5;5;4;5
O Administració pública, Defensa i Seguretat Social obligatòria;6;7;7;5;6;6;6;6;6;6;6;6;6;6
P Educació;9;8;7;7;8;8;7;8;8;8;8;7;8;8
Q Activitats sanitàries i de serveis socials;5;5;5;5;5;5;5;5;5;5;5;6;6;6
R Activitats artístiques, recreatives i d'entreteniment;6;6;6;5;6;6;5;4;4;4;4;4;4;5
S Altres serveis;10;10;8;9;10;11;11;9;9;9;9;8;9;9
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;1;1;1;1;1;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;227;231;228;227;226;231;234;231;222;226;226;221;221;226

