﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:14&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;4662;10506;6555;9840;31566
De 15 a 19 anys;114;960;504;0;1578
De 20 a 24 anys;21;168;657;633;1482
De 25 a 29 anys;27;273;336;951;1581
De 30 a 34 anys;21;459;285;960;1725
De 35 a 39 anys;21;582;405;1011;2013
De 40 a 44 anys;36;576;546;1461;2625
De 45 a 49 anys;63;630;645;1191;2529
De 50 a 54 anys;105;843;687;924;2559
De 55 a 59 anys;126;1134;732;888;2877
De 60 a 64 anys;243;1260;708;732;2946
De 65 a 69 anys;366;1164;486;468;2484
De 70 a 74 anys;564;978;285;327;2154
De 75 a 79 anys;732;639;150;168;1692
De 80 a 84 anys;801;366;63;60;1290
85 anys o més;1419;483;69;63;2031
Estrangera;870;1008;717;585;3180
De 15 a 19 anys;93;120;42;0;252
De 20 a 24 anys;60;78;93;45;276
De 25 a 29 anys;75;120;87;96;378
De 30 a 34 anys;105;147;99;111;459
De 35 a 39 anys;117;144;108;81;453
De 40 a 44 anys;129;120;108;75;432
De 45 a 49 anys;87;96;72;54;306
De 50 a 54 anys;66;72;51;36;225
De 55 a 59 anys;48;42;27;36;156
De 60 a 64 anys;39;39;18;21;117
De 65 a 69 anys;24;18;6;15;60
De 70 a 74 anys;12;6;0;9;27
De 75 a 79 anys;6;6;3;3;21
De 80 a 84 anys;6;3;0;3;12
85 anys o més;3;3;0;3;12
Total;5535;11514;7272;10428;34749
De 15 a 19 anys;207;1080;546;0;1833
De 20 a 24 anys;81;246;750;681;1755
De 25 a 29 anys;102;390;423;1044;1959
De 30 a 34 anys;126;609;384;1071;2184
De 35 a 39 anys;141;723;510;1095;2469
De 40 a 44 anys;165;696;654;1539;3054
De 45 a 49 anys;150;723;720;1242;2835
De 50 a 54 anys;174;912;738;960;2784
De 55 a 59 anys;174;1176;759;924;3033
De 60 a 64 anys;285;1299;729;750;3063
De 65 a 69 anys;387;1179;492;483;2544
De 70 a 74 anys;573;981;285;339;2181
De 75 a 79 anys;741;645;153;174;1710
De 80 a 84 anys;810;366;63;63;1299
85 anys o més;1422;489;69;66;2043

