﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Oristà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081516
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;1;5;6;16
12/2023 (p);4;1;5;6;16
09/2023 (p);4;0;5;6;15
06/2023 (p);4;0;5;6;15
03/2023 (p);4;0;5;6;15
12/2022 (p);4;0;5;7;16
09/2022 (p);4;0;4;7;15
06/2022 (p);4;0;4;7;15
03/2022 (p);4;0;4;9;17
12/2021 (p);3;0;3;9;15
09/2021 (p);4;0;3;9;16
06/2021 (p);4;0;3;8;15
03/2021 (p);3;0;2;8;13
12/2020 (p);2;0;3;8;13

