﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Begues. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:080207&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;2;2;4;0;1;1;0;0;0;2;4;6
De 5 a 9 anys;1;2;3;0;0;0;3;9;12;1;0;1;0;0;0;5;11;16
De 10 a 14 anys;1;2;3;0;0;0;5;2;7;0;0;0;0;0;0;6;4;10
De 15 a 19 anys;3;1;4;0;0;0;4;1;5;0;0;0;0;0;0;7;2;9
De 20 a 24 anys;2;1;3;0;0;0;0;1;1;1;0;1;0;0;0;3;2;5
De 25 a 29 anys;5;2;7;0;0;0;1;4;5;1;4;5;0;0;0;7;10;17
De 30 a 34 anys;2;4;6;0;1;1;2;0;2;1;1;2;0;0;0;5;6;11
De 35 a 39 anys;1;6;7;0;1;1;1;1;2;1;1;2;0;0;0;3;9;12
De 40 a 44 anys;5;6;11;1;0;1;3;1;4;1;0;1;0;0;0;10;7;17
De 45 a 49 anys;5;3;8;1;0;1;3;3;6;1;0;1;0;0;0;10;6;16
De 50 a 54 anys;3;2;5;1;1;2;1;0;1;4;2;6;0;0;0;9;5;14
De 55 a 59 anys;4;2;6;1;0;1;2;2;4;2;2;4;0;0;0;9;6;15
De 60 a 64 anys;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2
De 65 a 69 anys;0;1;1;0;0;0;0;2;2;1;1;2;0;0;0;1;4;5
De 70 a 74 anys;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;2;2;4
De 75 a 79 anys;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;3;0;3
De 80 a 84 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 85 anys i més;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Total;36;37;73;5;3;8;30;30;60;14;12;26;0;0;0;85;82;167

