﻿Personalitat jurídica del titular de l'explotació
Senterada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252022
;2020
    Totes les personalitats jurídiques;
 explot.;9
 total ha;2418
 SAU ha;888
      Persona física;
 explot.;5
 total ha;148
 SAU ha;81
       Persona jurídica;
 total;
 explot.;4
 total ha;2271
 SAU ha;807
 societats mercantils;
 explot.;1
 total ha;524
 SAU ha;247
 altra condició jurídica;
 explot.;3
 total ha;1747
 SAU ha;560

