﻿Proporció d'habitatges que disposen d'energia. Per tipus de llar i tipus d'energia utilitzada
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11718&lang=en
;Amb alguna font d'energia;Tipus de font utilitzada. Energia elèctrica;Tipus de font utilitzada. Gas canalitzat;Tipus de font utilitzada. Gasos liquats del petroli/Bom-bona de gas;Tipus de font utilitzada. Fusta;Tipus de font utilitzada. Combus-tibles líquids;Altres fonts. Total;Altres fonts. Energia solar
Llar unipersonal;100,0;100,0;70,2;27,8;1,5;6,2;..;..
Parella sola;100,0;100,0;72,7;19,5;4,2;9,5;..;..
Parella amb fills;100,0;100,0;73,3;18,0;4,7;11,8;..;..
algun fill >= 25 a.;100,0;100,0;73,5;16,8;4,4;11,8;..;..
tots els fills >= 25 a.;100,0;100,0;72,1;23,6;6,0;11,8;..;..
Pare o mare sol, amb fills;100,0;100,0;78,5;15,9;..;6,2;..;..
algun fill >= 25 a.;100,0;100,0;79,5;12,3;..;..;..;..
tots els fills >= 25 a.;100,0;100,0;77,6;19,1;..;8,3;..;..
Llar amb altres persones;100,0;100,0;67,4;24,3;6,9;13,7;..;..
Total;100,0;100,0;72,3;20,8;4,1;9,9;1,1;0,9

