﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Sant Andreu de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081960&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2901;6846;5046;5580;20373
De 15 a 19 anys;150;984;537;0;1668
De 20 a 24 anys;6;108;498;576;1185
De 25 a 29 anys;12;195;300;519;1023
De 30 a 34 anys;18;309;270;495;1089
De 35 a 39 anys;21;408;384;609;1422
De 40 a 44 anys;54;570;633;1035;2292
De 45 a 49 anys;96;789;735;1026;2646
De 50 a 54 anys;105;720;705;597;2127
De 55 a 59 anys;132;618;399;342;1488
De 60 a 64 anys;183;693;261;153;1290
De 65 a 69 anys;297;585;147;99;1128
De 70 a 74 anys;459;453;93;57;1062
75 anys o més;1368;420;84;69;1944
Estrangera;681;615;459;405;2160
De 15 a 19 anys;30;57;21;0;105
De 20 a 24 anys;42;45;72;27;189
De 25 a 29 anys;51;72;57;51;237
De 30 a 34 anys;93;102;60;72;327
De 35 a 39 anys;123;72;72;78;345
De 40 a 44 anys;96;84;63;54;294
De 45 a 49 anys;72;81;45;48;249
De 50 a 54 anys;48;48;33;30;159
De 55 a 59 anys;33;15;27;15;96
De 60 a 64 anys;33;15;9;6;66
De 65 a 69 anys;27;6;0;9;39
De 70 a 74 anys;12;6;3;3;24
75 anys o més;24;3;0;6;33
Total;3582;7461;5505;5985;22536
De 15 a 19 anys;180;1038;558;0;1776
De 20 a 24 anys;48;153;567;606;1374
De 25 a 29 anys;63;267;357;573;1260
De 30 a 34 anys;108;411;330;567;1419
De 35 a 39 anys;141;480;459;690;1767
De 40 a 44 anys;150;654;693;1089;2586
De 45 a 49 anys;171;870;783;1074;2895
De 50 a 54 anys;156;768;735;627;2286
De 55 a 59 anys;165;636;423;357;1581
De 60 a 64 anys;216;708;273;159;1356
De 65 a 69 anys;324;588;147;105;1167
De 70 a 74 anys;471;456;96;63;1086
75 anys o més;1392;426;87;75;1980

