﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Alt Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:01&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;66;846;3297;11811;3171;4107;3933;3006;2130;795;204;33366
Hombres;15;327;1419;6255;1677;2187;2172;1224;966;318;93;16641
Mujeres;54;522;1881;5553;1491;1920;1761;1785;1164;480;111;16725
Extranjera;21;504;1134;1716;552;324;177;213;162;18;18;4839
Hombres;12;240;645;1140;255;174;90;81;69;9;9;2730
Mujeres;9;264;486;576;297;147;84;135;93;9;9;2109
Total;90;1353;4431;13527;3720;4431;4110;3222;2292;813;219;38205
Hombres;27;567;2061;7395;1929;2361;2262;1302;1032;327;102;19371
Mujeres;60;783;2367;6132;1788;2070;1848;1920;1260;489;117;18837

