﻿Població ocupada. Per situació professional, sexe i edat
Palma d'Ebre, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430995
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;0;0;0;2;0;2;0;0;0;1;0;1;3;2;5;0;2;2;0;0;0;6;4;10
De 25 a 29 anys;1;1;2;2;0;2;0;0;0;2;0;2;1;0;1;4;4;8;0;0;0;10;5;15
De 30 a 34 anys;1;1;2;4;1;5;0;0;0;0;0;0;4;5;9;3;1;4;0;0;0;12;8;20
De 35 a 39 anys;1;0;1;5;3;8;0;0;0;0;0;0;6;2;8;3;1;4;0;0;0;15;6;21
De 40 a 44 anys;0;1;1;6;5;11;0;0;0;0;0;0;3;3;6;0;1;1;0;0;0;9;10;19
De 45 a 49 anys;1;0;1;10;2;12;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;14;3;17
De 50 a 54 anys;0;0;0;10;4;14;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;11;4;15
De 55 a 59 anys;0;1;1;8;6;14;0;0;0;0;0;0;2;0;2;1;1;2;0;0;0;11;8;19
De 60 a 64 anys;2;0;2;5;8;13;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;8;8;16
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6;4;10;52;29;81;0;0;0;3;0;3;24;13;37;11;10;21;0;0;0;96;56;152

