﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Montblanc. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430862&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;12;0;0;0;12
De 31 a 45 m²;57;0;0;0;57
De 46 a 60 m²;276;0;0;0;276
De 61 a 75 m²;393;33;0;3;429
De 76 a 90 m²;564;105;0;3;672
De 91 a 105 m²;531;15;0;6;552
De 106 a 120 m²;252;3;0;6;261
De 121 a 150 m²;285;3;0;6;297
De 151 a 180 m²;126;0;0;3;129
Más de 180 m²;144;0;0;0;144
No consta;9;0;0;33;42
Total;2643;162;0;63;2868

