﻿Atur registrat. Per sexe. Mitjanes anuals
Vimbodí i Poblet
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431763
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;12,0;20,7;32,7
2022;15,2;19,8;35,0
2021;14,7;21,0;35,7
2020;13,5;21,5;35,0
2019;14,2;17,7;31,8
2018;15,2;20,7;35,8
2017;16,4;20,9;37,3
2016;16,2;21,6;37,8
2015;20,8;22,5;43,3
2014;19,2;25,3;44,5
2013;24,0;25,9;49,9
2012;30,8;24,9;55,7
2011;26,7;23,5;50,2
2010;26,8;20,8;47,6
2009;27,7;22,8;50,5
2008;18,0;16,9;34,9
2007;8,6;14,4;23,0
2006;9,4;12,8;22,3
2005;13,8;12,9;26,7

