﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082628&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;12;2;14;0;0;0;0;1;1;1;0;1;0;0;0;14;4;18
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;9;0;9;1;0;1;4;0;4;0;0;0;15;0;15
Indústries manufactureres;27;8;35;10;1;11;40;36;76;37;31;68;20;14;34;0;0;0;243;73;316;219;161;380;64;34;98;0;0;0;660;358;1018
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;2;2;0;1;1;0;0;0;10;0;10;2;0;2;3;0;3;0;0;0;16;3;19
Construcció;13;4;17;11;2;13;4;2;6;6;9;15;5;1;6;0;0;0;233;3;236;25;2;27;91;2;93;0;0;0;388;25;413
Comerç i reparació;31;20;51;2;4;6;17;7;24;13;63;76;56;170;226;0;0;0;51;9;60;16;7;23;2;9;11;0;0;0;188;289;477
Hostaleria;8;6;14;1;1;2;3;5;8;3;2;5;54;72;126;0;0;0;0;2;2;1;2;3;1;8;9;0;0;0;71;98;169
Transport i comunicacions;2;4;6;2;0;2;7;5;12;15;16;31;5;7;12;0;0;0;7;0;7;58;6;64;6;2;8;0;0;0;102;40;142
Mediació financera;9;0;9;2;1;3;2;5;7;22;9;31;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;38;20;58
Immob, lloguers i ser. emp.;4;4;8;16;4;20;12;10;22;9;13;22;10;5;15;0;0;0;5;2;7;0;2;2;5;10;15;0;0;0;61;50;111
Adm. pública, defensa i SS;2;2;4;2;2;4;25;10;35;16;32;48;4;3;7;0;0;0;0;0;0;0;0;0;1;2;3;4;1;5;54;52;106
Educació;1;2;3;18;51;69;2;10;12;1;9;10;4;7;11;0;0;0;1;1;2;1;3;4;5;9;14;0;0;0;33;92;125
Sanitat i serveis socials;3;3;6;8;23;31;7;5;12;4;6;10;4;36;40;2;0;2;1;1;2;0;2;2;2;10;12;0;0;0;31;86;117
Altres serveis;2;0;2;5;2;7;1;7;8;2;6;8;5;20;25;0;0;0;1;0;1;0;0;0;6;2;8;0;0;0;22;37;59
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;2;0;2;0;1;1;1;23;24;0;0;0;3;29;32
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;102;53;155;77;91;168;121;102;223;128;199;327;169;341;510;14;2;16;563;91;654;323;187;510;195;116;311;4;1;5;1696;1183;2879

