﻿Població a 1 de gener. Per nacionalitat i sexe
Sant Boi de Lluçanès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082016
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;266;253;519;29;27;56;295;280;575
2021;268;254;522;25;26;51;293;280;573
2020;270;262;532;23;25;48;293;287;580
2019;249;254;503;20;18;38;269;272;541
2018;245;256;501;15;16;31;260;272;532
2017;244;245;489;14;12;26;258;257;515
2016;250;250;500;13;14;27;263;264;527
2015;254;265;519;10;15;25;264;280;544
2014;261;269;530;10;16;26;271;285;556
2013;265;263;528;9;15;24;274;278;552
2012;263;255;518;11;16;27;274;271;545
2011;252;236;488;15;20;35;267;256;523
2010;259;256;515;23;26;49;282;282;564
2009;269;258;527;22;20;42;291;278;569
2008;275;262;537;19;17;36;294;279;573
2007;276;269;545;14;13;27;290;282;572
2006;277;272;549;14;12;26;291;284;575
2005;281;271;552;10;7;17;291;278;569
2004;285;277;562;6;4;10;291;281;572
2003;286;279;565;7;5;12;293;284;577
2002;289;275;564;5;3;8;294;278;572
2001;271;274;545;3;2;5;274;276;550
2000;272;266;538;1;1;2;273;267;540

