﻿Eleccions al Congrés de Diputats. Dades generals
Alt Urgell
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:04&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;15046;10189;10062;64;63;67,7;32,3
2016;15367;8905;8695;127;83;57,9;42,1
2015;15425;9780;9579;97;104;63,4;36,6
2011;15666;9732;9348;196;188;62,1;37,9
2008;15812;10666;10408;188;70;67,5;32,5
2004;16057;11783;11670;78;35;73,4;26,6
2000;16246;10127;9951;117;59;62,3;37,7
1996;15639;11316;11208;38;70;72,4;27,6
1993;15367;10437;10298;77;62;67,9;32,1
1989;15333;9437;9335;59;43;61,6;38,5
1986;15406;9943;9879;36;28;64,5;35,5
1982;15958;10857;10708;33;116;68,0;32,0
1979;15471;9531;9353;28;150;61,6;38,4
1977;13453;9877;9712;45;120;73,4;26,6

