﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Caldes de Malavella. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170335&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;15;0;0;0;15
From 31 to 45 m²;66;0;0;0;66
From 46 to 60 m²;264;0;0;0;264
From 61 to 75 m²;405;0;0;0;408
From 76 to 90 m²;492;0;0;0;492
From 91 to 105 m²;486;0;0;6;492
From 106 to 120 m²;354;0;0;3;360
From 121 to 150 m²;384;3;0;3;387
From 151 to 180 m²;153;3;0;0;159
More than 180 m²;216;9;0;3;225
Unknown;3;0;0;9;12
Total;2838;15;0;24;2877

