﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alàs i Cerc
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250058&lang=es
;Homes;Dones;Total
03/2024 (p);65;40;105
02/2024;65;45;110
01/2024;65;45;105
12/2023;65;45;110
11/2023;65;45;110
10/2023;65;45;110
09/2023;65;45;115
08/2023;70;40;110
07/2023;65;45;110
06/2023;65;45;110
05/2023;60;45;110
04/2023;60;45;105
03/2023;60;40;105
02/2023;60;45;105
01/2023;60;40;100
12/2022;60;40;100
11/2022;60;40;105
10/2022;60;40;105
09/2022;60;40;105
08/2022;60;40;100
07/2022;60;45;110
06/2022;60;45;105
05/2022;60;45;105
04/2022;60;40;105
03/2022;60;45;105
02/2022;60;45;105
01/2022;60;45;105
12/2021;61;47;108
11/2021;58;46;104
10/2021;58;46;104
09/2021;54;41;95
08/2021;56;42;98
07/2021;57;45;102
06/2021;56;40;96
05/2021;55;40;95
04/2021;53;39;92
03/2021;55;39;94
02/2021;55;40;95
01/2021;54;39;93
12/2020;54;41;95
11/2020;51;39;90
10/2020;52;39;91
09/2020;52;35;87
08/2020;53;37;90
07/2020;54;38;92
06/2020;53;38;91
05/2020;57;38;95
03/2020;57;37;94
12/2019;57;39;96
09/2019;59;40;99
06/2019;58;39;97
03/2019;61;42;103
12/2018;58;41;99
09/2018;56;40;96
06/2018;59;41;100
03/2018;59;41;100
12/2017;59;44;103
09/2017;56;42;98
06/2017;59;43;102
03/2017;58;47;105
12/2016;64;45;109
09/2016;58;46;104
06/2016;59;48;107
03/2016;55;46;101
12/2015;61;47;108
09/2015;60;47;107
06/2015;62;47;109
03/2015;60;47;107
12/2014;62;49;111
09/2014;61;46;107
06/2014;63;46;109
03/2014;64;48;112
12/2013;67;49;116
09/2013;65;53;118
06/2013;66;51;117
03/2013;66;49;115
12/2012;70;48;118
09/2012;72;48;120
06/2012;73;50;123
03/2012;77;51;128

