﻿Població. Per sexe i edat quinquennal
Golmés. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250997
;Homes;Dones;Total
De 0 a 4 anys;42;37;79
De 5 a 9 anys;51;49;100
De 10 a 14 anys;51;57;108
De 15 a 19 anys;57;61;118
De 20 a 24 anys;58;56;114
De 25 a 29 anys;50;44;94
De 30 a 34 anys;46;51;97
De 35 a 39 anys;67;62;129
De 40 a 44 anys;94;62;156
De 45 a 49 anys;92;81;173
De 50 a 54 anys;72;59;131
De 55 a 59 anys;64;65;129
De 60 a 64 anys;62;53;115
De 65 a 69 anys;48;55;103
De 70 a 74 anys;35;50;85
De 75 a 79 anys;40;37;77
De 80 a 84 anys;23;19;42
De 85 a 89 anys;14;21;35
De 90 a 94 anys;10;10;20
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;977;930;1907

