﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Antoni de Vilamajor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081982&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;475;1085;960;710;3235
04/2024;480;1080;955;710;3225
03/2024;475;1095;960;705;3235
02/2024;455;1080;945;705;3180
01/2024;445;1080;950;700;3170
12/2023;455;1085;955;695;3185
11/2023;460;1075;945;690;3170
10/2023;455;1065;940;690;3150
09/2023;450;1060;935;685;3135
08/2023;430;1005;910;665;3015
07/2023;470;1025;920;675;3090
06/2023;460;1035;920;675;3095
05/2023;465;1050;925;690;3125
04/2023;455;1060;935;685;3130
03/2023;435;1065;935;675;3115
02/2023;440;1065;930;685;3115
01/2023;440;1070;930;685;3120
12/2022;430;1070;920;685;3110
11/2022;465;1085;925;685;3160
10/2022;465;1105;920;675;3160
09/2022;450;1105;910;670;3130
08/2022;445;1060;885;655;3050
07/2022;470;1090;890;660;3110
06/2022;460;1090;895;655;3100
05/2022;440;1130;895;665;3135
04/2022;430;1135;895;655;3115
03/2022;425;1130;895;645;3095
02/2022;415;1120;885;650;3070
01/2022;425;1125;890;635;3080
12/2021;434;1120;881;632;3067
11/2021;432;1120;879;631;3062
10/2021;435;1127;879;634;3075
09/2021;415;1118;871;624;3028
08/2021;403;1096;848;603;2950
07/2021;433;1140;847;611;3031
06/2021;426;1148;840;608;3022
05/2021;405;1144;844;619;3012
04/2021;397;1152;841;615;3005
03/2021;390;1148;835;613;2986
02/2021;384;1126;857;618;2985
01/2021;382;1131;847;605;2965
12/2020;401;1121;846;609;2977
11/2020;402;1092;847;604;2945
10/2020;401;1098;845;606;2950
09/2020;392;1078;839;608;2917
08/2020;381;1053;814;592;2840
07/2020;378;1062;811;590;2841
06/2020;376;1073;801;591;2841
05/2020;380;1077;814;589;2860
03/2020;384;1081;819;576;2860
12/2019;372;1128;819;581;2900
09/2019;377;1120;813;568;2878
06/2019;398;1118;808;551;2875
03/2019;412;1141;817;550;2920
12/2018;414;1091;814;544;2863
09/2018;397;1110;777;541;2825
06/2018;422;1091;771;518;2802
03/2018;399;1074;764;517;2754
12/2017;390;1067;753;515;2725
09/2017;383;1028;748;491;2650
06/2017;411;1074;741;495;2721
03/2017;402;1073;737;482;2694
12/2016;386;1062;726;468;2642
09/2016;387;1042;717;448;2594
06/2016;408;1048;710;428;2594
03/2016;384;1033;701;413;2531
12/2015;375;1046;696;401;2518
09/2015;346;1037;686;398;2467
06/2015;385;1033;661;399;2478
03/2015;340;1035;680;399;2454
12/2014;356;1011;684;395;2446
09/2014;327;1000;662;393;2382
06/2014;374;995;651;394;2414
03/2014;352;989;655;388;2384
12/2013;339;986;643;392;2360
09/2013;322;989;644;388;2343
06/2013;346;1017;615;397;2375
03/2013;319;1035;629;391;2374
12/2012;331;1017;639;387;2374
09/2012;350;1017;647;394;2408
06/2012;380;1002;652;375;2409
03/2012;361;1006;656;369;2392

