﻿Distribució de la superfície agrícola utilitzada (SAU)
Cervelló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080689
;2009;1999
   Total;;
   explot.;8;14
    ha;77;149
 secà;;
 explot.;6;14
 ha;64;144
 regadiu;;
 explot.;6;9
 ha;13;5
       Terres llaurades;;
 explot.;8;13
 ha;77;99
        Pastures permanents;;
 explot.;1;1
 ha;1;50

