﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:250254&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;2;0;0;0;0;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;0;1;0;0;0;0;3
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;13;3;0;0;0;0;0;0;0;0;0;16
tones;9;2;1;0;0;1;0;1;0;0;0;14
total;22;5;1;0;0;1;0;1;0;0;0;30
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;3;0;0;1;0;0;0;0;4
total;0;1;0;3;0;1;1;0;0;0;0;6
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;3;2;0;0;0;0;0;0;0;0;0;5
dones;4;0;1;0;0;1;0;0;0;0;0;6
total;7;2;1;0;0;1;0;0;0;0;0;11
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;4;1;0;0;0;0;0;0;0;0;7
dones;1;3;0;0;1;0;0;0;0;0;0;5
total;3;7;1;0;1;0;0;0;0;0;0;12
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;0;2;2;0;1;0;0;0;0;0;0;5
dones;4;6;0;1;0;0;0;0;0;0;0;11
total;4;8;2;1;1;0;0;0;0;0;0;16
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;4;8;2;0;0;0;0;0;0;0;0;14
dones;3;11;1;0;0;0;0;0;0;0;0;15
total;7;19;3;0;0;0;0;0;0;0;0;29
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;1;1;0;0;0;0;0;3
total;0;2;0;0;1;1;0;0;0;0;0;4
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;1;0;0;0;0;2
hotal;0;0;0;1;0;0;1;0;0;0;0;2
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;0;0;2;2;0;0;0;0;0;6
dones;0;1;2;2;1;0;0;0;0;0;0;6
total;0;3;2;2;3;2;0;0;0;0;0;12
Altres cursos;;;;;;;;;;;;
homes;2;3;4;0;5;2;4;0;0;0;0;20
dones;3;4;4;3;6;3;2;3;0;0;0;28
total;5;7;8;3;11;5;6;3;0;0;0;48
Total estudiants;;;;;;;;;;;;
homes;27;24;7;0;6;5;5;0;0;0;0;74
dones;22;26;6;7;8;6;4;4;0;0;0;83
total;49;50;13;7;14;11;9;4;0;0;0;157

