﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Almenar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250215
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;0;1;0;2;2;0;5;5;0;0;0;225;21;246;2;0;2;7;0;7;25;9;34;0;0;0;261;37;298
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Indústries extractives;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;7;3;10;1;1;2;9;9;18;4;4;8;9;2;11;1;0;1;60;10;70;52;21;73;8;5;13;0;0;0;151;55;206
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;0;3;1;0;1;0;0;0;0;0;0;4;1;5
Construcció;3;3;6;1;0;1;4;6;10;3;3;6;4;0;4;0;0;0;218;1;219;26;1;27;56;0;56;0;0;0;315;14;329
Comerç i reparació;15;25;40;2;2;4;7;15;22;5;6;11;10;45;55;0;0;0;34;5;39;9;12;21;6;23;29;0;0;0;88;133;221
Hostaleria;5;5;10;0;0;0;1;0;1;0;2;2;9;24;33;0;0;0;1;2;3;0;1;1;2;1;3;0;0;0;18;35;53
Transport i comunicacions;3;1;4;2;0;2;3;5;8;6;6;12;2;5;7;0;0;0;0;0;0;47;5;52;2;0;2;0;0;0;65;22;87
Mediació financera;5;0;5;0;0;0;1;0;1;6;6;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;6;19
Immob, lloguers i ser. emp.;0;2;2;7;4;11;9;12;21;4;13;17;2;2;4;0;0;0;0;0;0;2;0;2;3;15;18;0;0;0;27;48;75
Adm. pública, defensa i SS;0;0;0;3;16;19;8;10;18;3;10;13;6;2;8;2;1;3;6;0;6;1;0;1;5;2;7;0;0;0;34;41;75
Educació;0;1;1;13;48;61;1;5;6;0;4;4;1;3;4;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;17;63;80
Sanitat i serveis socials;1;0;1;4;19;23;0;2;2;1;5;6;4;29;33;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;10;57;67
Altres serveis;2;1;3;1;2;3;0;3;3;1;0;1;0;19;19;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;6;25;31
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;1;1;0;0;0;0;18;18;0;0;0;0;21;21
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;43;41;84;35;92;127;43;69;112;33;65;98;48;132;180;228;23;251;325;20;345;146;40;186;109;77;186;0;0;0;1010;559;1569

