﻿Nombre d'explotacions i superfície censada
Roca del Vallès, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081810
;1999;1989;1982
      Total explot.;89;239;333
      Sense terres explot.;5;8;1
     Amb terres;;;
 total;;;
 explot.;84;231;332
 ha;1353;2680;3783
 amb ramaderia;;;
 explot.;46;89;197
 ha;736;1114;1486
 sense ramaderia;;;
 explot.;38;142;135
 ha;617;1567;2297
 amb SAU;;;
 explot.;84;207;296
 ha;1038;1182;1561
 amb altres terres;;;
 explot.;18;90;132
 ha;315;1498;2222

