﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:39&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2577;294;2871;90;672;213;687;1662;4533
Educació primària o inferior;96;24;120;9;141;12;129;291;411
Primera etapa d’educació secundària i similar;630;102;732;45;258;72;192;567;1305
Segona etapa d’educació secundària i similar;834;84;918;24;141;99;207;471;1386
Educació superior;1011;87;1098;9;135;24;159;327;1428
Dones;2337;240;2577;90;510;222;930;1752;4332
Educació primària o inferior;81;9;90;12;144;12;240;408;498
Primera etapa d’educació secundària i similar;426;63;489;33;210;66;240;549;1038
Segona etapa d’educació secundària i similar;666;87;753;21;78;96;225;420;1176
Educació superior;1164;81;1245;24;78;48;225;375;1620
Total;4911;534;5445;180;1185;435;1617;3417;8865
Educació primària o inferior;177;33;210;21;285;27;369;702;909
Primera etapa d’educació secundària i similar;1056;168;1224;78;471;141;432;1122;2346
Segona etapa d’educació secundària i similar;1503;168;1671;45;219;195;432;891;2562
Educació superior;2175;165;2340;36;213;72;384;705;3048

