﻿Residus municipals. Generació. Total registrat i generació per càpita
Lladurs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251240
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,46;54,49;45,06;99,55
2020;1,31;48,94;37,06;86,00
2019;1,49;53,02;42,64;95,66
2018;1,57;60,70;42,03;102,73
2017;1,49;63,24;36,61;99,85
2016;1,45;63,83;34,86;98,69
2015;1,12;42,60;36,30;78,90
2014;0,98;40,22;29,31;69,53
2013;0,79;33,82;20,23;54,05
2012;0,89;37,85;20,72;58,57
2011;0,99;58,91;12,27;71,17
2010;1,19;74,00;9,89;83,88
2009;1,11;66,72;15,01;81,73
2008;1,03;67,14;12,91;80,04
2007;1,01;63,13;10,37;73,50
2006;1,01;62,88;13,37;76,24
2005;0,91;59,81;11,56;71,37
2004;0,83;54,25;13,06;67,30
2003;1,03;69,00;13,45;82,44
2002;0,51;35,00;5,70;40,70
2001;0,82;68,00;3,30;71,29
2000;0,90;65,50;12,31;77,82

