﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Bàscara. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170160
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;17;0;0;0;0;0;0;0;0;17
De 15 a 19 anys;25;0;0;0;0;0;0;0;0;25
De 20 a 24 anys;24;1;0;0;0;0;0;0;0;25
De 25 a 29 anys;17;8;2;2;0;0;0;0;0;29
De 30 a 34 anys;4;7;11;1;0;1;0;0;0;24
De 35 a 39 anys;2;3;7;3;0;0;0;0;0;15
De 40 a 44 anys;4;3;15;1;1;0;0;0;0;24
De 45 a 49 anys;0;10;5;2;6;2;1;0;0;26
De 50 a 54 anys;6;5;7;8;0;1;0;0;0;27
De 55 a 59 anys;4;3;13;7;2;1;0;0;1;31
De 60 a 64 anys;2;6;9;3;0;0;0;0;1;21
De 65 a 69 anys;7;7;6;2;2;0;0;0;0;24
De 70 a 74 anys;2;5;7;1;1;0;0;0;0;16
De 75 anys i més;6;5;11;3;3;1;0;1;0;30
Total;120;63;93;33;15;6;1;1;2;334

