﻿Personalitat jurídica del titular de l'explotació
Sant Julià de Vilatorta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082205
;2020
    Totes les personalitats jurídiques;
 explot.;21
 total ha;487
 SAU ha;369
      Persona física;
 explot.;14
 total ha;181
 SAU ha;167
       Persona jurídica;
 total;
 explot.;7
 total ha;306
 SAU ha;202
 societats mercantils;
 explot.;5
 total ha;222
 SAU ha;153
 altra condició jurídica;
 explot.;2
 total ha;84
 SAU ha;49

