﻿Habitatges principals. Per tipus d'edifici i any de construcció
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081081
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;9;0;0;0;0;9
De 1900 a 1920;24;0;0;0;0;27
De 1921 a 1940;9;0;0;0;0;12
De 1941 a 1950;3;0;0;0;0;3
De 1951 a 1960;18;0;0;0;0;21
De 1961 a 1970;117;9;81;0;0;207
De 1971 a 1980;297;15;132;0;0;447
De 1981 a 1990;606;18;6;0;0;630
De 1991 a 2000;399;30;69;0;0;498
De 2001 a 2010;285;36;39;0;0;360
De 2011 a 2020;42;0;0;0;0;42
No hi consta;0;0;0;0;6;6
Total;1812;114;330;3;3;2265

