﻿Immigracions. Per municipi de destinació i lloc de procedència
Tossa de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:172023
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;42;37;126;39;244
2021;42;35;106;45;228
2020;32;27;142;62;263
2019;36;25;107;40;208
2018;35;24;89;48;196
2017;36;18;89;47;190
2016;29;26;93;54;202
2015;29;21;82;37;169
2014;37;13;85;43;178
2013;32;14;98;53;197
2012;35;21;88;39;183
2011;32;30;88;45;195
2010;30;23;100;54;207
2009;35;15;91;53;194
2008;45;25;126;66;262
2007;55;14;133;78;280
2006;41;24;186;83;334
2005;22;21;185;61;289
2004;22;23;163;82;290
2003;34;16;184;77;311
2002;20;13;101;51;185
2001;23;11;117;59;210
2000;11;15;84;60;170
1999;9;8;79;35;131
1998;11;16;54;44;125
1997;7;9;60;18;94
1995;15;7;78;32;132
1994;14;6;55;36;111
1993;8;12;37;38;95
1992;10;15;55;75;155
1990;4;4;28;99;135
1989;15;19;52;105;191
1988;3;6;23;91;123

