﻿Población. Por lugar de nacimiento, sexo y edad
Sant Fruitós de Bages. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082135&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;205;162;367;1;0;1;2;0;2;208;162;370
De 5 a 9 años;233;221;454;4;4;8;12;21;33;249;246;495
De 10 a 14 años;269;277;546;8;4;12;13;22;35;290;303;593
De 15 a 19 años;294;239;533;1;3;4;23;19;42;318;261;579
De 20 a 24 años;225;222;447;4;2;6;44;32;76;273;256;529
De 25 a 29 años;174;176;350;8;7;15;44;49;93;226;232;458
De 30 a 34 años;169;156;325;9;8;17;47;47;94;225;211;436
De 35 a 39 años;202;206;408;19;14;33;35;75;110;256;295;551
De 40 a 44 años;334;323;657;14;12;26;42;61;103;390;396;786
De 45 a 49 años;363;360;723;19;29;48;46;61;107;428;450;878
De 50 a 54 años;302;276;578;38;31;69;43;40;83;383;347;730
De 55 a 59 años;222;234;456;46;40;86;24;30;54;292;304;596
De 60 a 64 años;216;204;420;71;68;139;22;15;37;309;287;596
De 65 a 69 años;143;140;283;52;80;132;9;10;19;204;230;434
De 70 a 74 años;98;117;215;77;82;159;6;11;17;181;210;391
De 75 a 79 años;81;80;161;47;75;122;4;5;9;132;160;292
De 80 a 84 años;46;49;95;29;55;84;1;1;2;76;105;181
85 años o más;56;89;145;26;67;93;3;1;4;85;157;242
Total;3632;3531;7163;473;581;1054;420;500;920;4525;4612;9137

