﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:439057&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;6529;6030;644;461;456;14120
Catalunya;3881;1991;216;170;158;6416
Barcelona;499;491;57;70;54;1171
Girona;25;27;2;1;4;59
Lleida;136;194;26;12;8;376
Tarragona;3221;1279;131;87;92;4810
Resta de l'Estat;1555;3057;350;170;220;5352
Andalusia;495;1111;110;58;62;1836
Aragó;242;549;68;23;28;910
Principat d'Astúries;28;76;2;0;9;115
Illes Balears;13;15;0;1;0;29
Canàries;15;7;2;1;2;27
Cantàbria;18;20;4;2;1;45
Castella - la Manxa;106;259;25;16;19;425
Castella i Lleó;135;298;29;26;30;518
Comunitat Valenciana;95;99;24;3;6;227
Extremadura;60;175;24;8;20;287
Galícia;55;81;11;7;10;164
Comunitat de Madrid;115;162;18;8;18;321
Regió de Múrcia;24;39;9;2;4;78
Comunitat Foral de Navarra;32;37;8;6;3;86
País Basc;98;88;10;7;5;208
Rioja, La;12;21;4;1;3;41
Ceuta i Melilla;12;20;2;1;0;35
Estranger;1093;982;78;121;78;2352

