﻿Población. Por año de llegada a España, sexo y nacionalidad
Alcarràs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:250117&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;3;63;78;141;66;75;141
2019;3;3;6;120;102;225;123;105;231
2018;6;3;9;66;75;138;72;78;150
2017;3;3;6;69;66;141;72;72;144
2016;9;9;18;75;87;162;81;96;177
2011-2015;15;15;33;219;201;423;237;216;453
2001-2010;129;114;240;816;588;1401;942;702;1647
1991-2000;36;21;57;33;12;48;69;33;105
1981-1990;6;6;15;12;3;15;21;12;33
Antes de 1981;6;3;9;6;0;6;12;3;15
Siempre ha vivido;3189;3090;6282;264;237;498;3450;3327;6780
Total;3402;3273;6675;1749;1452;3198;5151;4722;9873

