﻿Población ocupada. Por situación profesional, sexo y edad
Igualada. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081022&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;6;1;7;13;5;18;0;0;0;3;0;3;82;59;141;157;95;252;0;0;0;261;160;421
De 20 a 24 años;26;14;40;52;25;77;3;1;4;3;4;7;474;374;848;302;300;602;0;0;0;860;718;1578
De 25 a 29 años;60;19;79;94;48;142;1;5;6;3;4;7;812;676;1488;258;263;521;0;0;0;1228;1015;2243
De 30 a 34 años;104;48;152;131;52;183;3;3;6;2;1;3;759;673;1432;184;146;330;0;0;0;1183;923;2106
De 35 a 39 años;140;65;205;101;61;162;8;4;12;2;2;4;694;645;1339;130;142;272;0;0;0;1075;919;1994
De 40 a 44 años;158;56;214;108;52;160;7;1;8;1;5;6;729;637;1366;111;123;234;0;0;0;1114;874;1988
De 45 a 49 años;129;59;188;103;58;161;4;1;5;1;3;4;667;592;1259;69;80;149;0;0;0;973;793;1766
De 50 a 54 años;119;51;170;93;49;142;3;1;4;0;2;2;639;456;1095;63;61;124;0;0;0;917;620;1537
De 55 a 59 años;106;33;139;77;50;127;3;2;5;0;3;3;481;266;747;32;26;58;0;0;0;699;380;1079
De 60 a 64 años;46;16;62;40;16;56;1;0;1;0;0;0;174;87;261;13;25;38;0;0;0;274;144;418
65 años o más;27;17;44;15;13;28;1;0;1;0;1;1;62;60;122;13;19;32;0;0;0;118;110;228
Total;921;379;1300;827;429;1256;34;18;52;15;25;40;5573;4525;10098;1332;1280;2612;0;0;0;8702;6656;15358

