﻿Població de 2 anys o més. Per coneixement del català i edat
Tornabous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252252&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;16;11;1;0;0;5
De 5 a 9 anys;23;23;20;21;18;0
De 10 a 14 anys;28;28;26;26;24;0
De 15 a 19 anys;45;42;42;42;42;3
De 20 a 24 anys;36;34;32;32;32;2
De 25 a 29 anys;63;60;49;49;48;3
De 30 a 34 anys;55;54;47;47;46;1
De 35 a 39 anys;60;53;51;51;51;7
De 40 a 44 anys;41;41;38;38;37;0
De 45 a 49 anys;39;37;35;35;32;2
De 50 a 54 anys;45;44;43;42;40;1
De 55 a 59 anys;45;45;45;45;43;0
De 60 a 64 anys;41;41;41;41;40;0
De 65 a 69 anys;73;73;73;73;68;0
De 70 a 74 anys;58;58;56;56;53;0
De 75 a 79 anys;52;52;52;52;48;0
De 80 a 84 anys;32;32;31;31;29;0
De 85 anys i més;32;32;31;31;28;0
Total;784;760;713;712;679;24

