﻿Población. Por la relación con la actividad económica, sexo y edad
Sant Hipòlit de Voltregà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082153&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;70;69;139;0;0;0;25;21;46;95;90;185;95;90;185
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;66;55;121;0;0;0;0;1;1;66;56;122;66;56;122
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;68;56;124;0;0;0;0;0;0;68;56;124;68;56;124
De 15 a 19 años;33;25;58;2;0;2;4;0;4;39;25;64;0;0;0;0;0;0;0;0;0;40;48;88;0;3;3;1;1;2;41;52;93;80;77;157
De 20 a 24 años;89;67;156;1;1;2;5;3;8;95;71;166;0;0;0;0;0;0;0;0;0;16;25;41;0;7;7;0;3;3;16;35;51;111;106;217
De 25 a 29 años;104;97;201;0;0;0;3;4;7;107;101;208;0;0;0;0;0;0;1;2;3;2;2;4;0;9;9;1;1;2;4;14;18;111;115;226
De 30 a 34 años;126;90;216;0;0;0;2;5;7;128;95;223;0;0;0;0;0;0;0;2;2;1;2;3;0;11;11;4;5;9;5;20;25;133;115;248
De 35 a 39 años;109;87;196;0;0;0;5;10;15;114;97;211;0;0;0;0;0;0;2;4;6;1;0;1;0;15;15;1;2;3;4;21;25;118;118;236
De 40 a 44 años;110;74;184;0;0;0;3;9;12;113;83;196;0;0;0;0;0;0;2;3;5;0;2;2;2;14;16;0;0;0;4;19;23;117;102;219
De 45 a 49 años;104;56;160;1;0;1;2;9;11;107;65;172;0;0;0;1;0;1;4;7;11;0;0;0;1;18;19;0;1;1;6;26;32;113;91;204
De 50 a 54 años;67;39;106;0;0;0;2;12;14;69;51;120;0;0;0;4;6;10;2;8;10;0;0;0;0;14;14;0;2;2;6;30;36;75;81;156
De 55 a 59 años;36;25;61;0;0;0;2;9;11;38;34;72;0;0;0;7;16;23;3;9;12;0;0;0;0;12;12;2;3;5;12;40;52;50;74;124
De 60 a 64 años;19;6;25;0;0;0;1;0;1;20;6;26;0;0;0;38;33;71;4;5;9;0;0;0;0;9;9;0;1;1;42;48;90;62;54;116
65 años o más;5;3;8;0;0;0;0;1;1;5;4;9;0;0;0;278;361;639;5;4;9;0;0;0;0;8;8;1;14;15;284;387;671;289;391;680
Total;802;569;1371;4;1;5;29;62;91;835;632;1467;0;0;0;328;416;744;23;44;67;264;259;523;3;120;123;35;55;90;653;894;1547;1488;1526;3014

