﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Sant Quirze del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:082384&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;6;213;876;3084;2466;1503;1827;2337;2451;678;330;15774
Males;3;60;369;1506;1302;798;960;1050;1167;294;174;7683
Females;6;153;507;1578;1164;708;867;1284;1284;384;153;8088
Foreigner;3;3;75;126;165;60;60;168;153;27;30;867
Males;0;0;33;75;75;30;27;69;66;12;18;414
Females;0;3;42;51;90;30;30;96;84;12;9;456
Total;6;219;951;3210;2631;1563;1887;2505;2604;705;357;16641
Males;3;60;402;1581;1377;828;990;1122;1233;306;195;8097
Females;6;156;549;1629;1251;735;900;1383;1371;399;165;8544

