﻿Conreus herbacis: conreus farratgers
Juneda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251193&lang=en
;1999;1989;1982
     Total;;;
 explot.;33;97;71
 ha;1440;491;236
      Secà;;;
 explot.;1;1;0
 ha;13;2;0
       Regadiu;;;
 explot.;32;97;71
 ha;1427;489;236
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;1
 ha;0;6;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;1
 ha;0;6;0
       Farratges verds anuals;;;
 total;;;
 explot.;1;5;9
 ha;63;11;24
 secà;;;
 explot.;0;1;0
 ha;0;2;0
 regadiu;;;
 explot.;1;5;9
 ha;63;9;24
         Alfals;;;
 total;;;
 explot.;29;93;65
 ha;1246;474;208
 secà;;;
 explot.;1;0;0
 ha;13;0;0
 regadiu;;;
 explot.;28;93;65
 ha;1232;474;208
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;1;3
 ha;131;0;4
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;6;1;3
 ha;131;0;4

