﻿Valor afegit brut de la indústria. Per branques d'activitat
Baix Ebre
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:09
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);79,8;166,0;49,3;295,0
2020 (p);59,2;163,9;50,0;273,0
2019;69,1;143,7;49,8;262,7
2018;72,2;148,3;46,7;267,2
2017;60,7;142,7;44,6;248,0
2016;57,7;123,4;41,3;222,5
2015;50,6;148,4;41,6;240,5
2014;50,4;156,9;40,0;247,3
2013;54,8;125,0;44,2;223,9
2012;52,5;159,2;46,1;257,8
2011;59,3;122,9;49,1;231,3

