﻿Population aged 15 and over. By level of education attained, nationality and sex
Vilassar de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082191&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;1494;3432;3894;7668;16488
Males;543;1752;1980;3642;7920
Females;951;1680;1914;4026;8571
Foreigner;207;198;297;579;1281
Males;96;114;138;246;594
Females;108;87;156;336;690
Total;1698;3630;4191;8247;17769
Males;639;1869;2118;3891;8514
Females;1062;1764;2073;4359;9258

