﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ribera d'Urgellet
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251850
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);9;3;0;17;29
12/2023 (p);9;3;0;17;29
09/2023 (p);9;3;0;16;28
06/2023 (p);9;3;0;18;30
03/2023 (p);11;3;0;19;33
12/2022 (p);11;3;0;18;32
09/2022 (p);10;3;0;18;31
06/2022 (p);10;3;0;18;31
03/2022 (p);11;3;0;17;31
12/2021 (p);11;3;0;17;31
09/2021 (p);11;3;0;21;35
06/2021 (p);11;3;0;19;33
03/2021 (p);11;3;0;18;32
12/2020 (p);11;3;0;18;32

