﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082665&lang=es
;Homes;Dones;Total
ESO, educació secundària per a adults;..;..;..
Programes de qualificació professional inicial;159;147;305
Batxillerat;205;234;438
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;197;..;313
Ensenyament d'escoles oficials d'idiomes;284;400;684
Ensenyaments professionals de música i dansa;..;..;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;205;279;484
Diplomatura universitària, arquitectura i enginyeria tècniques;277;117;394
Estudis de grau universitaris i d'ensenyaments artístics;396;421;817
Llicenciatura, arquitectura i enginyeria;295;605;900
Màster oficial universitari, especialitats mèdiques;325;233;558
Doctorat;..;..;283
Altra educació reglada (ensenyaments inicials per a adults);..;..;..
Cursos de formació dels serveis públics d'ocupació;170;261;431
Altres cursos de formació no reglats;2167;2196;4364
Total;4671;4908;9579

