﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080253
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;1;1;2;7;9;0;0;0;5;0;5;0;0;0;5;1;6;0;0;0;12;9;21
De 20 a 24 anys;2;2;4;1;0;1;2;7;9;1;0;1;5;5;10;1;0;1;16;1;17;2;2;4;3;2;5;0;0;0;33;19;52
De 25 a 29 anys;3;1;4;2;5;7;5;7;12;4;14;18;7;2;9;3;0;3;16;3;19;14;8;22;3;3;6;0;0;0;57;43;100
De 30 a 34 anys;6;3;9;4;7;11;15;4;19;2;3;5;4;2;6;2;0;2;10;2;12;5;1;6;2;5;7;0;0;0;50;27;77
De 35 a 39 anys;7;4;11;2;6;8;6;6;12;1;2;3;5;4;9;0;0;0;5;1;6;14;1;15;3;0;3;0;0;0;43;24;67
De 40 a 44 anys;7;2;9;3;11;14;3;1;4;6;5;11;4;5;9;2;0;2;5;0;5;4;1;5;1;3;4;0;0;0;35;28;63
De 45 a 49 anys;8;2;10;1;3;4;2;5;7;2;5;7;10;7;17;1;0;1;14;0;14;5;1;6;5;1;6;0;0;0;48;24;72
De 50 a 54 anys;8;0;8;2;2;4;7;0;7;2;1;3;8;4;12;0;0;0;6;1;7;3;0;3;2;1;3;0;0;0;38;9;47
De 55 a 59 anys;6;1;7;2;0;2;0;0;0;1;1;2;2;3;5;2;0;2;6;0;6;2;0;2;2;4;6;0;0;0;23;9;32
De 60 a 64 anys;1;3;4;1;0;1;0;0;0;0;0;0;0;2;2;1;0;1;6;0;6;1;0;1;0;1;1;0;0;0;10;6;16
De 65 anys i més;2;0;2;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;4;2;6
Total;50;18;68;18;34;52;40;30;70;19;32;51;48;42;90;13;0;13;89;8;97;50;14;64;26;22;48;0;0;0;353;200;553

