﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Perelló, el. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431042&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;100;84;71;87;94;104;153;139;150;140;118;127;139;113;140;128;136;111;2134
Hombres;45;47;37;51;43;62;79;77;84;72;61;60;73;61;69;69;58;37;1085
Mujeres;55;37;34;36;51;42;74;62;66;68;57;67;66;52;71;59;78;74;1049
Resto de la Unión Europea;26;39;38;20;52;95;103;101;64;56;46;52;53;47;25;16;9;4;846
Hombres;12;23;20;11;28;50;70;64;38;39;24;29;27;23;13;10;4;2;488
Mujeres;14;16;18;9;25;45;33;38;25;18;21;22;25;24;12;6;4;2;358
Resto de Europa;0;3;1;0;0;0;0;1;1;4;4;2;13;11;4;3;6;1;56
Hombres;0;1;1;0;0;0;0;0;0;2;3;0;8;6;3;2;4;1;32
Mujeres;0;2;0;0;0;0;0;1;1;2;1;2;4;5;1;1;2;0;24
África;7;4;4;1;4;3;9;9;5;3;1;1;0;0;0;0;0;0;51
Hombres;5;3;2;1;1;1;7;6;0;3;1;1;0;0;0;0;0;0;31
Mujeres;2;1;2;0;4;2;2;3;4;0;0;0;0;0;0;0;0;0;20
América del Norte y Central;0;0;0;0;0;1;1;2;0;1;0;0;1;0;1;0;0;0;6
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Mujeres;0;0;0;0;0;1;1;2;0;1;0;0;1;0;0;0;0;0;6
América del Sur;0;0;1;2;1;3;2;4;0;0;0;1;1;0;0;0;0;0;15
Hombres;0;0;1;0;1;1;2;1;0;0;0;0;0;0;0;0;0;0;6
Mujeres;0;0;0;2;0;2;0;3;0;0;0;1;1;0;0;0;0;0;9
Asia y Oceanía;0;0;0;1;0;9;4;1;1;1;0;0;0;0;0;0;0;0;19
Hombres;0;0;0;1;0;9;4;1;1;1;0;0;0;0;0;0;0;0;18
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;133;130;115;112;151;215;272;258;221;206;169;183;206;171;170;147;151;116;3126
Hombres;62;74;61;65;72;123;161;149;124;117;89;90;109;90;86;81;66;40;1661
Mujeres;72;56;54;47;79;92;110;109;97;89;79;93;97;81;84;66;84;76;1464

