﻿Population. By place of birth (autonomous community and abroad) and sex
Brull, el. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080266&lang=en
;Males;Females;Total
Catalonia;132;99;231
Barcelona;130;94;224
Girona;1;2;3
Lleida;1;1;2
Tarragona;0;2;2
Rest of Spain;3;6;9
Andalucía;0;1;1
Aragón;0;2;2
Principado de Asturias;0;0;0
Illes Balears;0;2;2
Canarias;0;0;0
Cantabria;0;0;0
Castilla - La Mancha;1;0;1
Castilla y León;0;1;1
Comunitat Valenciana;0;0;0
Extremadura;0;0;0
Galicia;2;0;2
Comunidad de Madrid;0;0;0
Región de Murcia;0;0;0
Comunidad Foral de Navarra;0;0;0
País Vasco;0;0;0
La Rioja;0;0;0
Ceuta y Melilla;0;0;0
Foreign;6;11;18
Total;141;116;258

