﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250485&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;44;33;45;58;71;86;58;90;76;68;64;50;58;219;1020
 dones;45;51;45;52;66;64;71;73;77;68;61;50;58;265;1046
 total;89;84;90;110;137;150;129;163;153;136;125;100;116;484;2066
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;48;71;86;58;90;76;68;64;50;58;219;888
 dones;0;0;0;40;66;64;71;73;77;68;61;50;58;265;893
 total;0;0;0;88;137;150;129;163;153;136;125;100;116;484;1781
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;17;47;68;54;85;70;64;59;43;33;6;546
 dones;0;0;0;6;34;47;51;48;50;40;30;11;9;5;331
 total;0;0;0;23;81;115;105;133;120;104;89;54;42;11;877
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;3;3;4;0;0;0;0;0;1;0;0;11
 dones;0;0;0;1;3;2;2;0;0;0;0;0;0;0;8
 total;0;0;0;4;6;6;2;0;0;0;0;1;0;0;19
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;2;2;4;1;1;1;2;1;1;2;1;18
 dones;0;0;0;1;1;3;1;1;0;2;1;0;1;0;11
 total;0;0;0;3;3;7;2;2;1;4;2;1;3;1;29
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;22;52;76;55;86;71;66;60;45;35;7;575
 dones;0;0;0;8;38;52;54;49;50;42;31;11;10;5;350
 total;0;0;0;30;90;128;109;135;121;108;91;56;45;12;925
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;3;5;17;209;235
 dones;0;0;0;0;0;0;0;0;0;1;2;2;15;206;226
 total;0;0;0;0;0;0;0;1;0;1;5;7;32;415;461
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;3;2;3;2;1;0;5;2;20
 dones;0;0;0;0;0;1;1;2;2;0;0;0;1;4;11
 total;0;0;0;0;0;3;4;4;5;2;1;0;6;6;31
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;38;33;45;36;18;4;0;1;1;0;0;0;0;0;176
 dones;33;51;44;41;22;4;0;1;0;1;0;0;0;0;197
 total;71;84;89;77;40;8;0;2;1;1;0;0;0;0;373
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;5;6;15;21;25;23;27;36;31;48;237
 total;0;0;0;0;5;6;15;21;25;23;27;36;31;49;238
 altres situacions;;;;;;;;;;;;;;;
 homes;6;0;0;0;1;4;0;0;1;0;0;0;1;0;13
 dones;12;0;1;3;1;1;1;0;0;1;1;1;1;2;25
 total;18;0;1;3;2;5;1;0;1;1;1;1;2;2;38
 total no actius;;;;;;;;;;;;;;;
 homes;44;33;45;36;19;10;3;4;5;2;4;5;23;212;445
 dones;45;51;45;44;28;12;17;24;27;26;30;39;48;260;696
 total;89;84;90;80;47;22;20;28;32;28;34;44;71;472;1141

