﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Pla de Santa Maria, el. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431080&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";40;10;0;10;60
Enginyers tècnics, pèrits i ajudants titulats;55;10;0;5;70
Caps administratius i de taller;25;0;0;5;30
Ajudants no titulats;35;5;0;0;40
Oficials administratius;80;10;0;15;105
Subalterns;15;5;5;0;25
Auxiliars administratius;40;25;0;5;75
Oficials de primera i de segona;215;15;10;0;240
Oficials de tercera i especialistes;95;25;10;0;135
Peons;75;30;15;0;115
No procedent i altres;5;10;0;0;15
Total;675;145;45;45;905

