﻿Cadastre immobiliari rústic
Montmeló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081350&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2013;151;27103;179490
2021;2004;2013;151;27103;179490
2020;2004;2013;151;27103;179490
2019;2004;2013;151;27103;179490
2018;2004;2013;152;27148;178606
2017;2004;2013;152;27000;177633
2016;2003;2013;90;25764;286269
2015;2003;2013;92;25765;280050
2014;2003;2013;91;25764;283126
2013;2003;2013;92;25764;280045
2012;2003;1995;145;231;1594
2011;2003;1995;145;231;1594
2010;2003;1995;145;231;1594
2009;2003;1995;144;229;1589
2008;2003;1995;133;223;1674
2007;2003;1995;132;221;1674
2006;2004;1995;145;215;1483

