﻿Población ocupada. Por situación profesional, sexo y edad
Taradell. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082785&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;6;2;8;0;0;0;1;0;1;16;12;28;44;23;67;0;0;0;67;37;104
De 20 a 24 años;7;0;7;13;2;15;0;0;0;0;1;1;96;62;158;41;51;92;0;0;0;157;116;273
De 25 a 29 años;15;13;28;24;6;30;1;0;1;1;0;1;109;106;215;29;41;70;0;0;0;179;166;345
De 30 a 34 años;35;7;42;25;12;37;3;1;4;0;2;2;120;115;235;18;23;41;0;0;0;201;160;361
De 35 a 39 años;31;10;41;23;21;44;4;0;4;0;2;2;123;113;236;21;26;47;0;0;0;202;172;374
De 40 a 44 años;33;12;45;25;16;41;0;2;2;0;0;0;127;114;241;16;19;35;0;0;0;201;163;364
De 45 a 49 años;27;11;38;32;25;57;2;1;3;0;0;0;121;74;195;7;16;23;0;0;0;189;127;316
De 50 a 54 años;39;10;49;21;8;29;0;1;1;0;0;0;78;60;138;7;6;13;0;0;0;145;85;230
De 55 a 59 años;19;4;23;20;4;24;0;0;0;1;0;1;57;46;103;2;8;10;0;0;0;99;62;161
De 60 a 64 años;8;0;8;13;8;21;0;0;0;0;1;1;27;6;33;2;4;6;0;0;0;50;19;69
65 años o más;1;0;1;3;1;4;0;0;0;0;0;0;5;6;11;1;1;2;0;0;0;10;8;18
Total;215;67;282;205;105;310;10;5;15;3;6;9;879;714;1593;188;218;406;0;0;0;1500;1115;2615

