﻿Población a 1 de enero. Por sexo
Avinyó
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080121&lang=es
;Hombres;Mujeres;Total
2023;1153;1136;2289
2022;1148;1122;2270
2021;1148;1138;2286
2020;1137;1152;2289
2019;1127;1148;2275
2018;1120;1130;2250
2017;1119;1121;2240
2016;1102;1110;2212
2015;1112;1136;2248
2014;1138;1137;2275
2013;1161;1155;2316
2012;1162;1166;2328
2011;1167;1154;2321
2010;1173;1163;2336
2009;1144;1145;2289
2008;1112;1110;2222
2007;1101;1089;2190
2006;1064;1058;2122
2005;1038;1029;2067
2004;1037;1036;2073
2003;1024;1025;2049
2002;1023;1023;2046
2001;997;1022;2019
2000;977;1022;1999
1999;979;1016;1995
1998;990;1010;2000

