﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Arboç, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:430167
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;1;2;0;0;0;0;0;0;5
total;0;0;2;1;2;0;0;0;0;0;0;5
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;1;2;0;0;1;0;0;0;0;4
dones;0;5;1;2;2;0;1;0;1;0;0;12
total;0;5;2;4;2;0;2;0;1;0;0;16
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;2;2;4;3;0;0;0;0;0;0;11
total;0;2;3;4;3;0;0;0;0;0;0;12
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;3;0;0;0;0;1;2;0;0;7
dones;2;3;2;2;1;2;0;1;0;0;0;13
total;2;4;5;2;1;2;0;2;2;0;0;20
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Treballadors industrials;;;;;;;;;;;;
homes;5;13;11;12;8;8;2;7;14;10;0;90
dones;4;13;15;19;9;8;5;7;3;0;0;83
total;9;26;26;31;17;16;7;14;17;10;0;173
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;14;16;14;8;8;3;8;16;11;0;103
dones;6;23;22;28;17;10;6;8;4;0;0;124
total;11;37;38;42;25;18;9;16;20;11;0;227

