﻿Població segons el lloc de naixement i professió dels desocupats
Segarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=com:32&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;16;3;29;18;24;20;160;0;270
Catalunya;15;3;24;16;17;17;120;0;212
Barcelona;6;1;6;2;3;2;28;0;48
Girona;0;0;0;1;0;0;2;0;3
Lleida;9;2;17;13;14;15;89;0;159
Tarragona;0;0;1;0;0;0;1;0;2
Resta de l'Estat;1;0;5;2;6;3;37;0;54
Andalusia;0;0;1;0;4;3;22;0;30
Aragó;0;0;1;1;0;0;1;0;3
Astúries;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;2;0;0;0;3;0;5
Catella i Lleó;0;0;0;1;0;0;2;0;3
Comunitat Valenciana;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;2;0;5;0;7
Galícia;0;0;0;0;0;0;1;0;1
Madrid;0;0;0;0;0;0;1;0;1
Múrcia;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;1;0;3;0;4

