﻿Distribució de la superfície agrícola utilitzada (SAU)
Pobla de Cérvoles, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:251692&lang=en
;1999;1989;1982
   Total;;;
   explot.;154;158;122
    ha;1507;2067;1205
 secà;;;
 explot.;152;157;122
 ha;1461;2016;1191
 regadiu;;;
 explot.;43;58;16
 ha;46;51;14
       Terres llaurades;;;
 explot.;154;158;122
 ha;1497;2043;1180
        Pastures permanents;;;
 explot.;1;1;6
 ha;10;24;25

