﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081712
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;4;1;0;0;0;0;0;0;0;5
Total;0;0;4;1;0;0;0;0;0;0;0;5
Magisteri;;;;;;;;;;;;
Homes;1;1;0;0;0;1;2;0;0;0;4;9
Dones;0;5;10;7;12;9;4;2;0;0;3;52
Total;1;6;10;7;12;10;6;2;0;0;7;61
Ciències socials;;;;;;;;;;;;
Homes;1;1;7;2;8;2;1;2;0;0;0;24
Dones;1;9;23;15;14;5;2;0;0;0;1;70
Total;2;10;30;17;22;7;3;2;0;0;1;94
Arts i humanitats;;;;;;;;;;;;
Homes;0;5;0;0;1;0;0;2;0;0;0;8
Dones;0;3;0;1;5;0;0;0;0;0;1;10
Total;0;8;0;1;6;0;0;2;0;0;1;18
Informàtica;;;;;;;;;;;;
Homes;0;3;1;1;0;0;0;0;0;0;0;5
Dones;0;1;2;0;0;0;0;0;0;0;0;3
Total;0;4;3;1;0;0;0;0;0;0;0;8
Enginyeries;;;;;;;;;;;;
Homes;0;7;2;0;2;0;1;0;0;0;0;12
Dones;1;0;1;0;0;0;0;0;0;0;0;2
Total;1;7;3;0;2;0;1;0;0;0;0;14
Formació tècnica;;;;;;;;;;;;
Homes;1;16;12;12;5;10;2;2;1;1;1;63
Dones;0;1;1;1;2;0;0;0;0;0;0;5
Total;1;17;13;13;7;10;2;2;1;1;1;68
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;2;0;1;1;0;0;1;5
Dones;0;1;1;1;0;1;0;0;0;0;0;4
Total;0;1;1;1;2;1;1;1;0;0;1;9
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;1;1;0;0;0;0;2
Dones;0;0;1;1;1;0;1;0;0;0;0;4
Total;0;0;1;1;1;1;2;0;0;0;0;6
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;2;4;1;4;1;0;0;0;1;14
Dones;0;1;2;1;0;0;0;1;0;0;0;5
Total;0;2;4;5;1;4;1;1;0;0;1;19
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;2;0;2;0;0;4
Dones;2;7;5;6;1;2;2;1;1;0;0;27
Total;2;7;5;6;1;2;4;1;3;0;0;31
Altres serveis;;;;;;;;;;;;
Homes;0;2;1;1;2;0;0;0;0;1;1;8
Dones;1;0;4;1;2;0;1;0;0;0;0;9
Total;1;2;5;2;4;0;1;0;0;1;1;17
Total;;;;;;;;;;;;
Homes;3;36;25;20;21;18;11;7;3;2;8;154
Dones;5;28;54;35;37;17;10;4;1;0;5;196
Total;8;64;79;55;58;35;21;11;4;2;13;350

