﻿Llars unipersonals. Per edat i estat civil. Homes
Alta Ribagorça. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:05
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;10;0;0;0;0;10
De 25 a 29 anys;22;1;0;0;0;23
De 30 a 34 anys;26;1;0;0;0;27
De 35 a 39 anys;15;4;0;4;3;26
De 40 a 44 anys;17;7;0;5;4;33
De 45 a 49 anys;17;4;0;4;2;27
De 50 a 54 anys;7;4;0;0;2;13
De 55 a 59 anys;11;7;0;1;1;20
De 60 a 64 anys;5;3;0;1;0;9
De 65 a 69 anys;12;2;2;0;1;17
De 70 a 74 anys;8;0;1;0;0;9
De 75 a 79 anys;5;0;7;0;0;12
De 80 a 84 anys;2;1;3;0;1;7
De 85 anys i més;1;2;2;0;0;5
Total;158;36;15;15;14;238

