﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Altafulla. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:430120
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;100;104;204;2;0;2;8;6;14;110;110;220
De 5 a 9 anys;148;178;326;1;1;2;8;16;24;157;195;352
De 10 a 14 anys;162;159;321;8;8;16;12;10;22;182;177;359
De 15 a 19 anys;142;125;267;5;4;9;17;16;33;164;145;309
De 20 a 24 anys;98;121;219;5;5;10;22;25;47;125;151;276
De 25 a 29 anys;88;71;159;6;3;9;21;29;50;115;103;218
De 30 a 34 anys;80;89;169;10;6;16;37;25;62;127;120;247
De 35 a 39 anys;110;112;222;23;21;44;31;52;83;164;185;349
De 40 a 44 anys;152;158;310;28;30;58;46;58;104;226;246;472
De 45 a 49 anys;186;172;358;25;29;54;43;48;91;254;249;503
De 50 a 54 anys;158;138;296;21;35;56;41;34;75;220;207;427
De 55 a 59 anys;133;132;265;59;58;117;21;31;52;213;221;434
De 60 a 64 anys;120;131;251;42;61;103;21;20;41;183;212;395
De 65 a 69 anys;78;93;171;68;61;129;17;19;36;163;173;336
De 70 a 74 anys;73;66;139;52;46;98;15;21;36;140;133;273
De 75 a 79 anys;54;45;99;32;39;71;13;20;33;99;104;203
De 80 a 84 anys;19;28;47;21;26;47;6;5;11;46;59;105
85 anys o més;29;53;82;9;31;40;3;6;9;41;90;131
Total;1930;1975;3905;417;464;881;382;441;823;2729;2880;5609

