﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bellcaire d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250479&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;30;16;33;39;40;56;41;40;48;30;38;166;577
dones;35;20;45;38;44;43;44;33;34;39;29;216;620
total;65;36;78;77;84;99;85;73;82;69;67;382;1197
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;5;6
dones;1;0;0;0;0;0;0;0;0;0;0;7;8
total;1;0;0;0;0;0;0;0;0;0;1;12;14
Sense estudis;;;;;;;;;;;;;
homes;5;0;0;0;0;2;0;1;0;1;4;35;48
dones;4;0;0;0;0;2;1;0;0;5;5;49;66
total;9;0;0;0;0;4;1;1;0;6;9;84;114
Primer grau;;;;;;;;;;;;;
homes;25;1;5;2;3;4;4;7;15;12;20;92;190
dones;30;4;2;5;4;2;6;5;10;19;17;121;225
total;55;5;7;7;7;6;10;12;25;31;37;213;415
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;13;8;17;19;24;18;21;22;13;9;29;193
dones;0;9;7;6;17;14;16;21;19;13;5;37;164
total;0;22;15;23;36;38;34;42;41;26;14;66;357
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;4;2;4;4;4;2;1;2;1;1;25
dones;0;0;3;2;1;2;3;1;1;2;0;1;16
total;0;0;7;4;5;6;7;3;2;4;1;2;41
FP grau superior;;;;;;;;;;;;;
homes;0;0;6;5;4;3;2;1;0;1;0;0;22
dones;0;1;5;3;6;3;3;0;0;0;0;0;21
total;0;1;11;8;10;6;5;1;0;1;0;0;43
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;7;4;7;11;5;3;5;0;3;1;48
dones;0;6;13;8;4;10;4;1;0;0;0;0;46
total;0;8;20;12;11;21;9;4;5;0;3;1;94
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;1;1;4;4;3;3;0;0;1;20
dones;0;0;11;9;6;6;8;4;4;0;2;0;50
total;0;0;14;10;7;10;12;7;7;0;2;1;70
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;8;2;4;4;2;2;1;0;2;25
dones;0;0;4;5;6;4;3;1;0;0;0;1;24
total;0;0;4;13;8;8;7;3;2;1;0;3;49

