﻿Conventional family dwellings. By type of dwelling and year of construction
Quart. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171426&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;9;12;21
From 1900 to 1920;27;27;51
From 1921 to 1940;15;12;27
From 1941 to 1950;21;6;24
From 1951 to 1960;21;3;27
From 1961 to 1970;60;21;84
From 1971 to 1980;105;24;132
From 1981 to 1990;234;15;249
From 1991 to 2000;225;9;234
From 2001 to 2010;396;33;429
From 2011 to 2020;171;6;177
Unknown;30;18;48
Total;1311;186;1500

