﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Arboç, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:430167&lang=en
;2001
Ensenyaments inicials per a adults;3
Programes de garantia social;1
ESO, educació secundària per a adults;12
Batxillerat, BUP, COU;56
Escola Oficial d'idiomes;9
Ensenyaments artístics grau elemental o mitjà;4
FP de grau mitjà o equivalent;23
FP de grau superior o equivalent;17
Diplomatura universitària o equivalent;38
Llicenciatura universitària o equivalent;30
Postgrau màster, MIR o anàleg;7
Doctorat;2
Curs INEM, o equivalent per a desocupats;2
Curs de formació promogut per l'empresa;28
Altres cursos;61
Total estudiants;272

