﻿Població, percentatge i taxa de població de 6 i més anys amb discapacitat per a les activitats bàsiques de la vida diària (ABVD). Per grup d'edat
Catalunya. 2008
Unitats: Milers de persones, percentatge i taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: (ABVD): Rentar-se, Cuidar-se les parts del cos, Higiene personal relacionada amb la micció, Higiene personal relacionada amb la defecació, Higiene personal relacionada amb la menstruació, Vestir-se i despullar-se, Menjar i beure, Cura de la pròpia salut: complir les prescripcions mèdiques, Cura de la pròpia salut: evitar situacions de perill, Adquisició de béns i serveis, Preparar menjars, Fer les tasques de la llar, Canviar les postures corporals bàsiques, Mantenir la posició del cos, Desplaçar-se dins de la llar, Desplaçar-se fora de llar, Ús intencionat del sentits (mirar i escoltar), Fer tasques senzilles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12805&lang=en
;milers;%;
6-64;152,1;38,5;27,4
6-44;48,0;12,1;12,7
45-64;104,2;26,4;58,9
65-79;126,3;31,9;148,6
65-69;32,0;8,1;106,1
70-74;45,2;11,4;154,7
75-79;49,1;12,4;191,8
80-89;88,0;22,4;316,4
80-84;47,5;12,0;261,2
85-89;40,9;10,3;424,7
90 i més;28,6;7,2;660,1
Total;395,0;100,0;58,7

