﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080765
;Homes;Dones;Total
Agricultura i ramaderia;64;6;70
Pesca;0;0;0
Indústries extractives;0;2;2
Indústries manufactureres;2392;964;3356
Electricitat gas i aigua;43;12;55
Construcció;687;62;749
Comerç i reparació;573;610;1183
Hostaleria;146;175;321
Transport i comunicacions;416;137;553
Mediació financera;92;37;129
Immob., lloguers i serveis empr.;327;293;620
Adm. pública defensa i SS;186;154;340
Educació;116;252;368
Sanitat i serveis socials;78;243;321
Altres serveis;99;130;229
Personal domèstic;9;75;84
Organismes extraterrit.;0;1;1
Total;5228;3153;8381

