﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Oliana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251497
;2009
      Total;
 explot.;23
 jornades;4040
 UTA;14
     Mà d'obra familiar;
 total;
  explot.;20
 nombre persones;34
  jornades;2990
  UTA;10
 titular;
 nombre persones;20
  jornades;2523
  UTA;8
 altres familiars;
  explot.;10
 nombre persones;14
  jornades;467
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;1019
  UTA;4
 fixa;
  explot.;4
 nombre persones;6
  jornades;1019
  UTA;4
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;31
 UTA;0

