﻿Atur registrat. Per sectors. Mitjanes anuals
Premià de Mar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081727&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;29,2;137,2;110,3;967,3;97,6;1341,4
2022;35,2;147,0;124,8;1012,1;77,1;1396,2
2021;48,8;171,9;145,8;1235,5;89,7;1691,6
2020;56,0;185,0;143,8;1310,8;90,4;1786,0
2019;50,6;182,8;140,3;1103,3;95,9;1572,9
2018;60,6;208,8;163,5;1175,3;101,2;1709,3
2017;77,1;235,4;206,6;1293,0;108,8;1920,9
2016;87,7;297,1;242,5;1385,0;123,8;2136,0
2015;109,6;327,4;291,8;1490,8;126,7;2346,3
2014;106,1;365,4;351,3;1639,9;135,6;2598,3
2013;101,3;412,9;416,2;1687,0;138,3;2755,7
2012;96,4;427,4;431,2;1614,8;139,8;2709,6
2011;82,8;432,7;410,3;1518,1;126,3;2570,1
2010;53,4;444,9;400,9;1331,8;82,4;2313,5
2009;25,6;406,1;349,9;1185,1;48,1;2014,8
2008;46,4;286,2;186,1;797,3;34,6;1350,5
2007;35,8;263,4;107,3;686,1;36,5;1129,2
2006;35,2;271,3;118,8;679,9;51,5;1156,6
2005;25,6;274,6;116,3;679,3;52,9;1148,7

