﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Roda de Berà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:431310
;Homes;Dones;Total
Professionals i tècnics;19;26;45
Personal directiu;8;0;8
Serveis administratius;30;42;72
Comerciants i venedors;28;66;94
Hostaleria altres serveis;57;49;106
Agricultors i pescadors;51;4;55
Treballadors industrials;357;23;380
Professionals forces armades;0;0;0
Total;550;210;760

