﻿Població. Per any d'arribada a Espanya i sexe
Barberà del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082520
;Homes;Dones;Total
2020;45;51;96
2019;117;132;252
2018;99;108;207
2017;81;102;183
2016;66;84;150
2011-2015;192;228;423
2001-2010;840;927;1767
1991-2000;150;150;300
1981-1990;48;60;108
Abans de 1981;96;99;198
Sempre hi ha viscut;14505;14847;29352
Total;16242;16788;33033

